"NAME_PRIVATE","NAME_PUBLIC","DOMAIN_PRIVATE","CONDOR_CONFIG","MACHINE_IS_UP","CONDOR_IS_ON","ROCKS_RACK","ROCKS_RANK","ROCKS_MEMBERSHIP","IP_PRIVATE","IP_PUBLIC","MAC_PRIVATE","MAC_PUBLIC","GANGLIA_MCAST","RAC_NAME","RAC_IP","RAC_MAC"
"bl-1-1","bl-1-1","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-2","bl-1-2","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-3","bl-1-3","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-4","bl-1-4","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-5","bl-1-5","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-6","bl-1-6","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-7","bl-1-7","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-8","bl-1-8","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-9","bl-1-9","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-10","bl-1-10","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-11","bl-1-11","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-12","bl-1-12","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-13","bl-1-13","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-14","bl-1-14","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-15","bl-1-15","local","ALL12","NO","NO",,,,,,,,,,,
"bl-1-16","bl-1-16","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-1","bl-2-1","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-2","bl-2-2","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-3","bl-2-3","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-4","bl-2-4","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-5","bl-2-5","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-6","bl-2-6","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-7","bl-2-7","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-8","bl-2-8","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-9","bl-2-9","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-10","bl-2-10","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-11","bl-2-11","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-12","bl-2-12","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-13","bl-2-13","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-14","bl-2-14","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-15","bl-2-15","local","ALL12","NO","NO",,,,,,,,,,,
"bl-2-16","bl-2-16","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-1","bl-3-1","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-2","bl-3-2","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-3","bl-3-3","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-4","bl-3-4","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-5","bl-3-5","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-6","bl-3-6","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-7","bl-3-7","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-8","bl-3-8","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-9","bl-3-9","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-10","bl-3-10","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-11","bl-3-11","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-12","bl-3-12","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-13","bl-3-13","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-14","bl-3-14","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-15","bl-3-15","local","ALL12","NO","NO",,,,,,,,,,,
"bl-3-16","bl-3-16","local","ALL12","NO","NO",,,,,,,,,,,
"bl-5-1","bl-5-1","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-2","bl-5-2","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-3","bl-5-3","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-4","bl-5-4","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-5","bl-5-5","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-6","bl-5-6","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-7","bl-5-7","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-8","bl-5-8","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-9","bl-5-9","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-10","bl-5-10","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-11","bl-5-11","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-12","bl-5-12","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-13","bl-5-13","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-14","bl-5-14","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-15","bl-5-15","local","ALL24","NO","NO",,,,,,,,,,,
"bl-5-16","bl-5-16","local","ALL24","NO","NO",,,,,,,,,,,
"bl-6-1","bl-6-1","local","T2only","NO","NO",,,,,,,,,,,
"bl-6-2","bl-6-2","local","ALL","NO","NO",,,,,,,,,,,
"bl-6-3","bl-6-3","local","ALL","NO","NO",,,,,,,,,,,
