"umfs01","umfs01","local","um-test.ccl","NO","NO"
"umfs02","umfs02","local","um-test.ccl","NO","NO"
"umfs03","umfs03","local","um-test.ccl","NO","NO"
"umfs04","umfs04","local","um-test.ccl","NO","NO"
"umfs06","umfs06","local","um-test.ccl","NO","NO"
"umfs07","umfs07","local","um-test.ccl","NO","NO"
"umfs08","umfs08","local","um-test.ccl","NO","NO"
"umfs09","umfs09","local","um-test.ccl","NO","NO"
"umfs10","umfs10","local","um-test.ccl","NO","NO"
"umfs11","umfs11","local","um-test.ccl","NO","NO"
"umfs12","umfs12","local","um-test.ccl","NO","NO"
"umfs13","umfs13","local","um-test.ccl","NO","NO"
"umfs14","umfs14","local","um-test.ccl","NO","NO"
"umfs16","umfs15","local","um-test.ccl","NO","NO"
"umfs17","umfs16","local","um-test.ccl","NO","NO"
"umfs18","umfs17","local","um-test.ccl","NO","NO"
"umdist01","umdist01","local","um-test.ccl","NO","NO"
"umdist02","umdist02","local","um-test.ccl","NO","NO"
"umdist03","umdist03","local","um-test.ccl","NO","NO"
"umdist04","umdist04","local","um-test.ccl","NO","NO"
"umdist05","umdist05","local","um-test.ccl","NO","NO"
